

Mary Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184082
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cook
Spouse's Occupation (As Documented)	Wool Sorter
Spouse's Occupation (Standardised)	Wool Sorter
Gender	Female
Abode	Hardwick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1845
Register	Baptisms 1844 -1846, Page 68, Entry 543
Source	LDS Film 93884
Parent Of	Margaret Ann Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184082&Relationship=Baptised
Married To	Joseph Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184082&Relationship=1stParent



