

John McMichael	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123021
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMichael
Gender	Male
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	18 Apr 1858
Witnesses	John McMichael of Luke St.; Catharine Muldoon of Wesley St.
Marriage Type	unknown
Marrying Minister	William Godwin
Register	Marriages 1848 - 1859, Page 148, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123021&Relationship=Groom
Witnessed Marriage Of	Mary Catherine Waters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123021&Relationship=Bride



