

Joseph Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028725
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wood
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1832
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Mahoney; Michael Mahoney
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 319, Entry 957
Source	LDS Film 93919
Witnessed By	Mary Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028725&Relationship=Witness_1
Witnessed By	Michael Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028725&Relationship=Witness_2
Married To	Ellen Mahoney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028725&Relationship=Bride



