

William David Broadley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185256
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	David
Surname	Broadley
Gender	Male
Abode	Tamworth St, Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Apr 1845
Register	Baptisms 1844 -1846, Page 216, Entry 1721
Source	LDS Film 93884
Parent Of	George Charles Broadley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185256&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185256&Relationship=2ndParent



