

Crosby Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002896
First Name (With Contractions)	Crosby
First Name (Without Contractions)	Crosby
Surname	Marsh
Gender	Male
Year	1780 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Nov 1780
Witnesses	Crosby Marsh; Elizabeth Marsh
Marriage Type	Banns
Marrying Minister	William Finch Clerk
Register	Marriages 1773 - 1810, Page 31, Entry 122
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Gennes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002896&Relationship=Groom
Witnessed Marriage Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002896&Relationship=Bride



