

John Lackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lackey
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1798
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	William Benson; Peter Bankes
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1798, Page 397, Entry 182
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007090&Relationship=Witness_1
Witnessed By	Peter Bankes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007090&Relationship=Witness_2
Married To	Jane Dennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007090&Relationship=Bride



