

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065226
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Stockdale Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 May 1819
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 22, Entry 77
Source	LDS Film 1656375
Parent Of	Samuel Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065226&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065226&Relationship=2ndParent



