

Joseph Rathbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rathbourn
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Salthouse Dock
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Jun 1797
Age At Death	10 mons
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 53, Entry 23
Source	LDS Film 93873
Parent	Thomas Rathbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048459&Relationship=1stParent



