

Robert Durning Nuttall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234646
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Durning
Surname	Nuttall
Gender	Male
Abode	Regent's Road
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1854
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1854 - 1855, Page 160, Entry 1273
Source	LDS Film 93887
Parent Of	Maude Marian Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234646&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234646&Relationship=2ndParent



