

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Nelson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Nov 1850
Register	Baptisms 1850 - 1851, Page 229, Entry 1829
Source	LDS Film 93886
Parent Of	James Dowell Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228624&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228624&Relationship=2ndParent



