

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	24 Feb 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 Feb 1797
Notes	a Native of Frodsham in Cheshire
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 64, Entry 132
Source	LDS Film 1468979
Married To	Martha Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125452&Relationship=Deceased



