

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Gender	Male
Abode	Gildart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1830
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Register	Baptisms 1830 - 1831, Page 31, Entry 246
Source	LDS Film 93878
Parent Of	Catherine Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135576&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135576&Relationship=2ndParent



