

Jane? Clarke?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462878
First Name (With Contractions)	Jane?
First Name (Without Contractions)	Jane?
Surname	Clarke?
Spouse's Occupation (As Documented)	Shipwright?
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Chester St Toxteth Park?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1836
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 192, Entry 1533
Source	LDS Film 1656422
Parent Of	Robert Wise? Clarke?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462878&Relationship=Baptised
Married To	Thomas? Clarke?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462878&Relationship=1stParent



