

William Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moody
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Derby Street
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Apr 1798
Date Of Death	7 Apr 1798
Age At Death	18 Years 9 Months & 1 Day
Age At Death (Days)	1
Age At Death (Months)	9
Age At Death (Years)	18
Register	Burials 1796 - 1798, Page 12, Entry 45
Source	LDS Film 93833
Parent	John Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048640&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048640&Relationship=2ndParent



