

Isaac Willan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050732
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Willan
Gender	Male
Abode	Highfield St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Aug 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 86, Entry 200
Source	LDS Film 93873
Parent Of	Samuel Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050732&Relationship=Deceased



