

Benjamin Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017378
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Wynn
Gender	Male
Abode	Shaws Alley
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1778
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Apr 1778
Register	Baptisms 1776 - 1779, Page 23, Entry 38
Source	LDS Film 1656377
Parent Of	William Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017378&Relationship=Baptised



