

Donald Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101324
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Nicholson
Gender	Male
Abode	Hanley Street
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	5 Mar 1829
Age At Death	15 mo
Age At Death (Months)	15
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 30, Entry 2151
Source	LDS Film 560881
Parent	Dond. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101324&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101324&Relationship=2ndParent



