

Richard Sellers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010528
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sellers
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1751
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Burials 1749 - 1754, Page 143, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010528&Relationship=Deceased



