

Jonathan Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026277
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Abode	Pitt Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Gunsmith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	25 Feb 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 24
Source	LDS Film 1656377
Parent Of	Lucy Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026277&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026277&Relationship=2ndParent



