

William Tyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040105877
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyson
Gender	Male
Abode	Cavendish St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	22 Jan 1832
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Fever
Burying Minister	John Bruce
Grave	7068
Register	Burials 1831 - 1833, Page 69, Entry 5055
Source	LDS Film 560881
Parent	Wm. Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105877&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL105877&Relationship=2ndParent



