

Thomas Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lunt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1838
Witnesses	Thomas Lunt; Mary Lunt, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 87, Entry 174
Source	LDS Film 93843
Witnessed Marriage Of	John Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037373&Relationship=Groom
Witnessed Marriage Of	Jane Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037373&Relationship=Bride



