

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095528
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Queen St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 271
Source	LDS Film 1068890
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095528&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095528&Relationship=2ndParent



