

Ann Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041903
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Wrigley
Gender	Female
Abode	Houghton street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Sep 1788
Occupation (As Documented)	x
Occupation (Standardised)	x
Date Of Death	31 Aug 1788
Age At Death	58 yrs 6 mths
Age At Death (Months)	6
Age At Death (Years)	58
Register	Burials 1788 - 1790, Page 77, Entry 180
Source	LDS Film 93833



