

John James Simnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010183936
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	James
Surname	Simnor
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Gt Nelson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1845
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1844 -1846, Page 50, Entry 397
Source	LDS Film 93884
Parent	Douglas Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183936&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183936&Relationship=2ndParent



