

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196680
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Parent's Occupation (As Documented)	Tea dealer
Parent's Occupation (Standardised)	Tea Dealer
Gender	Male
Abode	Brunswick Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	13 Nov 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2823
Source	LDS Film 1068892
Parent	Roger Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196680&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196680&Relationship=2ndParent



