

Samuel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052842
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Howard
Gender	Male
Abode	Moorfields
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 Mar 1801
Register	Baptisms 1801, Page 31, Entry 286
Source	LDS Film 93833
Parent Of	Peter Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052842&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052842&Relationship=2ndParent



