

Richard Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cavendish
Gender	Male
Abode	Green St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1817
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 17, Entry 2321
Source	LDS Film 1068890
Parent Of	Mary Ann Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090316&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090316&Relationship=2ndParent



