

John Kewley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kewley?
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1799
Witnesses	John Kewley?; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Groom did not sign]
Register	Marriages 1797 - 1799, Page 272, Entry 423
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068189&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edmonds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068189&Relationship=Bride



