

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Gender	Male
Abode	Preeson's Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1856
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1856 - 1857, Page 140, Entry 1117
Source	LDS Film 93887
Parent Of	Latitia Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240993&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240993&Relationship=2ndParent



