

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053538
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Ormond St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Apr 1804
Occupation (As Documented)	Fan Maker
Occupation (Standardised)	Fan Maker
Date Of Death	5 Apr 1804
Age At Death	66 Years
Age At Death (Years)	66
Register	Burials 1803 - 1804, Page 6, Entry 73
Source	LDS Film 93833



