

John Coleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coleton
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1736
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Mar 1736
Register	Baptisms 1704 - 1737, Page 78, Entry 21
Source	LDS Film 1656376
Parent Of	Rachel Coleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003880&Relationship=Baptised



