

Thomas Blevin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blevin
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Greenland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 262, Entry 2094
Source	LDS Film 1656422
Parent	William Blevin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154614&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154614&Relationship=2ndParent



