

Joseph Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098488
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Perry
Gender	Male
Abode	37 Brunswick Place
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	1 Sep 1826
Age At Death	9 mo
Age At Death (Months)	9
Age At Death (Years)	0
Notes	[Father's name not stated]
Register	Burials 1825 - 1830, Page 9, Entry 463
Source	LDS Film 560881
Parent	Sarah Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098488&Relationship=1stParent



