

Nicholson Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048042
First Name (With Contractions)	Nicholson
First Name (Without Contractions)	Nicholson
Surname	Lee
Gender	Male
Abode	Ray Street
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1798
Occupation (As Documented)	Watch-case-maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Jun 1798
Register	Baptisms 1769 - 1812, Page 44, Entry 14
Source	LDS 1656373
Parent Of	Nicholson Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048042&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048042&Relationship=2ndParent



