

James Coulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108217
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coulter
Gender	Male
Abode	London Road
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1823
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1823 - 1825, Page 22, Entry 176
Source	LDS Film 1656418
Parent Of	Henry Coulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108217&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108217&Relationship=2ndParent



