

Tryphena Ann Grierson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460404
First Name (With Contractions)	Tryphena
First Name (Without Contractions)	Tryphena
Middle or Other Names	Ann
Surname	Grierson
Parent's Occupation (As Documented)	Hosier
Parent's Occupation (Standardised)	Hosier
Gender	Female
Abode	61 Whitechapel
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1836
Baptising Minister	Jona. Brooks M. A. Rector
Register	Baptisms 1835 - 1836, Page 283, Entry 2258
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460404&Relationship=1stParent
Parent	Mary Ann Grierson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460404&Relationship=2ndParent



