

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090023433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Liverpool
Year	1827 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Margaret Riley
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 99, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023433&Relationship=Witness_1
Witnessed By	Margaret Riley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023433&Relationship=Witness_2
Married To	Mary McMullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR023433&Relationship=Bride



