

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082872
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	21 Jan 1854
Witnesses	Bryan Lunt; Mary Ann Howley, (X)
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 39, Entry 78
Source	LDS Film 1656019
Witnessed Marriage Of	Peter Hewitt Fallows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082872&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082872&Relationship=Bride



