

William Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heaps
Gender	Male
Abode	Brick St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1829 - 1830, Page 394, Entry 3152
Source	LDS Film 93878
Parent Of	Ellen Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135298&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135298&Relationship=2ndParent



