

Joseph Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223387
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gent
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1806
Occupation (As Documented)	Landwaiter
Occupation (Standardised)	Landwaiter
Date Of Child's Birth	7 Sep 1806
Register	Baptisms 1792 - 1813, Page 160, Entry 3
Source	LDS Film 1546062
Parent Of	John Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223387&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223387&Relationship=2ndParent



