

S. I. Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029653
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Middle or Other Names	I.
Surname	Scott
Gender	Unknown
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Jul 1833
Witnesses	S. I. Scott; Agnes Harrison, (X)
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 148, Entry 741
Source	LDS Film 1656197
Witnessed Marriage Of	Richard Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029653&Relationship=Groom
Witnessed Marriage Of	Ellen Starkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029653&Relationship=Bride



