

William John Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233024
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Shaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mount Vernon Road Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 368, Entry 2938
Source	LDS Film 93886
Parent	John Tilston Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233024&Relationship=1stParent
Parent	Sarah Ann Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233024&Relationship=2ndParent



