

Peter Wakem	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178296
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Wakem
Gender	Male
Abode	Warwick St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	25 Dec 1842
Register	Baptisms 1842 - 1843, Page 303, Entry 2423
Source	LDS Film 93884
Parent Of	John Brimacomb Wakem	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178296&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178296&Relationship=2ndParent



