

Thomas Howard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166371
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Howard
Surname	Jones
Gender	Male
Abode	Rose Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1840
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1839 - 1840, Page 218, Entry 1742
Source	LDS Film 1656423
Parent Of	Robert Naybours Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166371&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166371&Relationship=2ndParent



