

William Pooly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pooly
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Burial	6 Mar 1802
Date Of Death	4 Mar 1802
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 42
Source	LDS Film 1468979
Parent	Henry Pooly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126594&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126594&Relationship=2ndParent



