

Owen Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053222
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Edmunds
Gender	Male
Abode	Jordan Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1801
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Jul 1801
Register	Baptisms 1801, Page 38, Entry 666
Source	LDS Film 93833
Parent Of	John Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053222&Relationship=Baptised
Married To	Elspeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053222&Relationship=2ndParent



