

William Huddleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086734
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huddleston
Gender	Male
Abode	Ashton St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1815
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1814 - 1815, Page 294, Entry 2348
Source	LDS Film 1656378
Parent Of	Catharine Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086734&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086734&Relationship=2ndParent



