

Ellen Samples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080067100
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Samples
Married Surname	Webster
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	This Parish
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Feb 1795
Status	Spinster
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1791 - 1797 from the Bishop's Transcripts, Page 1, Entry 17
Source	LDS Film 1468974
Married To	James Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067100&Relationship=Groom



