

Thomas Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Speed
Gender	Male
Abode	Chapel street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Jan 1794
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	13 Jan 1794
Register	Burials 1794, Page 107, Entry 14
Source	LDS Film 93833
Parent Of	Michael Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046020&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046020&Relationship=2ndParent



