

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050520
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1798
Witnesses	William Evans, (X); Thomas Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 43, Entry 2734
Source	LDS Film 1656150
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050520&Relationship=Groom
Witnessed Marriage Of	Margaret McCollester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050520&Relationship=Bride



