

Hamilton Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241102
First Name (With Contractions)	Hamilton
First Name (Without Contractions)	Hamilton
Surname	Thompson
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1856
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Register	Baptisms 1856 - 1857, Page 154, Entry 1226
Source	LDS Film 93887
Parent Of	Amy Miller Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241102&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241102&Relationship=2ndParent



