

Mary Jane Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197260
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Boyle
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	5 Comus Place
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	7 Apr 1854
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap [date as given]
Register	Baptisms 1842 - 1869, Page 28, Entry 230
Source	LDS Film 1656149
Parent	William Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197260&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197260&Relationship=2ndParent



