

William Gunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241065
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gunn
Gender	Male
Abode	Devon St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1856
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1856 - 1857, Page 149, Entry 1189
Source	LDS Film 93887
Parent Of	Jessie Gunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241065&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241065&Relationship=2ndParent



