

Thomas Dolling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dolling
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1856
Witnesses	Thomas Dolling; Ellen Greenall
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 179, Entry 358
Source	LDS Film 1656679
Witnessed Marriage Of	Gilbert Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083895&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083895&Relationship=Bride



