

Richard Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135553
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holden
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Pall Mall
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 28, Entry 223
Source	LDS Film 93878
Parent	Thomas Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135553&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135553&Relationship=2ndParent



