

Henry Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283284
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fazakerley
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	16 Nov 1806
Date Of Child's Birth	26 Oct 1806
Register	Baptisms 1792 - 1812, Page 104, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283284&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283284&Relationship=2ndParent



