

William Greenaway Huffam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157248
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Greenaway
Surname	Huffam
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Walnut Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 May 1838
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1838 - 1839, Page 26, Entry 204
Source	LDS Film 1656422
Parent	Solomon Huffam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157248&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157248&Relationship=2ndParent



