

Joseph Horn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126871
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horn
Gender	Male
Abode	Harford St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1828
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1828, Page 305, Entry 2440
Source	LDS Film 1656419
Parent Of	Charlotte Horn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126871&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126871&Relationship=2ndParent



