

Thomas Sutlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutlow
Gender	Male
Abode	Charles street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1787
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	20 Feb 1787
Register	Baptisms 1787, Page 163, Entry 170
Source	LDS Film 93833
Parent Of	James Sutlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028304&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028304&Relationship=2ndParent



