

Joseph Windus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053397
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Windus
Gender	Male
Abode	Queen Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1801
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Aug 1801
Register	Baptisms 1801, Page 41, Entry 841
Source	LDS Film 93833
Parent Of	Joseph Windus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053397&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053397&Relationship=2ndParent



