

William Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039938
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mason
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1840
Witnesses	Wm. Mason; Ellen Isabella Jones
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 23, Entry 45
Source	LDS Film 93920
Witnessed Marriage Of	John Mountfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039938&Relationship=Groom
Witnessed Marriage Of	Mary Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039938&Relationship=Bride



