

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119422
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Nov 1835
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Wm. Kemp; Thomas Scarratt
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 49, Entry 145
Source	LDS Film 1546289
Witnessed By	Wm. Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119422&Relationship=Witness_1
Witnessed By	Thomas Scarratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119422&Relationship=Witness_2
Married To	Margaret McVay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119422&Relationship=Bride



