

Michael Humble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460304
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Humble
Gender	Male
Abode	Ivy Rock near Birkenhead, Cheshire
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1835 - 1836, Page 270, Entry 2158
Source	LDS Film 1656421 (and 1656422)
Parent Of	Harriet Humble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460304&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460304&Relationship=2ndParent



