

Henry James Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162865
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	James
Surname	Hignett
Parent's Occupation (As Documented)	Thread Manufacturer
Parent's Occupation (Standardised)	Thread Manufacturer
Gender	Male
Abode	Great Howard St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jul 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 257, Entry 2049
Source	LDS Film 1656423
Parent	Thomas Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162865&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162865&Relationship=2ndParent



